Nombre del Plan o Programa;Per�odo;Monto;Enlace al Plan o Programa;Enlace al estado ;;;;;;;;;;;;;;;;;;;;;
Plan Estrat�gico Institucional 2022-2027;2019-2024;NO APLICA;https://proteccionderechosquito.gob.ec/wp-content/uploads/2019/11/PLAN-ESTRATEGICO-CONSEJO-DE-PROTECCION-DE-DERECHOS-2019-2024.pdf;NO APLICA;;;;;;;;;;;;;;;;;;;;;
Plan Operativo Anual 2023;2023;1005062,67;https://proteccionderechosquito.gob.ec/wp-content/uploads/2023/09/POA_Y_SUS_REFORMA_AGOSTO_2023.pdf;https://proteccionderechosquito.gob.ec/wp-content/uploads/2023/10/avance_poa_septiembre_2023.pdf;;;;;;;;;;;;;;;;;;;;;
Plan Anual de Inversiones 2023;2023;NO APLICA;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
