﻿CARTA MAGNA;CONSTITUCIÓN DE LA REPÚBLICA DEL ECUADOR;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/1.-CONSTITUCION-DE-LA-REPUBLICA-DEL-ECUADOR-5.pdf
CÓDIGO ORGÁNICO;CÓDIGO DEL TRABAJO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/2.-CODIGO-DEL-TRABAJO-5.pdf
CÓDIGO ORGÁNICO;CÓDIGO ORGÁNICO DE ORGANIZACIÓN TERRITORIAL, AUTONOMÍA Y DESCENTRALIZACIÓN;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/3.-CODIGO-ORGANICO-DE-ORGANIZACION-TERRITORIAL-COOTAD-5.pdf
CÓDIGO ORGÁNICO;CÓDIGO DE LA NIÑEZ Y ADOLESCENCIA;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/4.-CODIGO-DE-LA-NINEZ-Y-ADOLESCENCIA-5.pdf
CÓDIGO ORGÁNICO;CÓDIGO ORGÁNICO ADMINISTRATIVO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/5.-CODIGO-ORGANICO-ADMINISTRATIVO-5.pdf
LEY ORGÁNICA;LEY ORGÁNICA DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN PÚBLICA;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/6.-LEY-ORGANICA-DE-TRANSPARENCIA-Y-ACCESO-A-LA-INFORMACION-PUBLICA-6.pdf
LEY ORGÁNICA;LEY ORGANICA DE LOS CONSEJOS NACIONALES PARA LA IGUALDAD;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/7.-LEY-ORGANICA-DE-LOS-CONSEJOS-NACIONALES-PARA-LA-IGUALDAD-6.pdf
LEY ORGÁNICA;LEY ORGÁNICA DEL SISTEMA NACIONAL DE CONTRATACIÓN PÚBLICA;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/8.-LEY-ORGANICA-DEL-SISTEMA-NACIONAL-DE-CONTRATACION-PUBLICA-6.pdf
LEY ORGÁNICA;LEY ORGÁNICA DEL SERVICIO PÚBLICO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/9.-LEY-ORGANICA-DE-SERVICIO-PUBLICO-6.pdf
LEY ORGÁNICA;LEY ORGÁNICA DE GARANTÍAS JURISDICCIONALES Y CONTROL CONSTITUCIONAL;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/10.-LEY-ORGANICA-DE-GARANTIAS-JURISDICCIONALES-Y-CONTROL-CONSTITUCIONAL-6.pdf
LEY ORGÁNICA;LEY DE SEGURIDAD PÚBLICA Y DEL ESTADO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/11.-LEY-DE-SEGURIDAD-PUBLICA-Y-DEL-ESTADO-6.pdf
REGLAMENTO GENERAL;REGLAMENTO GENERAL A LA LOTAIP;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/12.-REGLAMENTO-A-LEY-DE-TRANSPARENCIA-Y-ACCESO-A-INFORMACION-PUBLICA-6.pdf
REGLAMENTO GENERAL;REGLAMENTO GENERAL DE LA LOSNCP;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/13.-REGLAMENTO-DE-LA-LEY-ORGANICA-SISTEMA-NACIONAL-CONTRATACION-PUBLICA-6.pdf
REGLAMENTO GENERAL;REGLAMENTO GENERAL A LA LOSEP;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/14.-REGLAMENTO-GENERAL-A-LA-LEY-ORGANICA-DEL-SERVICIO-PUBLICO-6.pdf
REGLAMENTO GENERAL;REGLAMENTO A LA LEY DE SEGURIDAD PÚBLICA Y DEL ESTADO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/15.-REGLAMENTO-A-LA-LEY-DE-SEGURIDAD-PUBLICA-Y-DEL-ESTADO-6.pdf
CÓDIGO MUNICIPALPARA EL DISTRITO METROPOLITANO DE QUITO;CÓDIGO MUNICIPAL PARA EL DISTRITO METROPOLITANO DE QUITO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/16.-CODIGO-MUNICIPAL-PARA-EL-DMQ-6.pdf
Regulación o procedimiento interno;CÓDIGO DE CONDUCTA Y RÉGIMEN DISCIPLINARIO DEL PLENO DEL CPD-DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/17.-CODIGO-DE-CONDUCTA-Y-REGIMEN-DISCIPLINARIO-DEL-PLENO-DEL-CPD-DMQ-6.pdf
Regulación o procedimiento interno;CONFORMACIÓN DEL COMITÉ DE TRANSPARENCIA DEL CPD-DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/18.-CONFORMACION-DEL-COMITE-DE-TRANSPARENCIA-DEL-CPD-DMQ-6.pdf
Regulación o procedimiento interno;ESTATUTO ORGÁNICO DE GESTIÓN ORGANIZACIONAL POR PROCESOS DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/19.-ESTATUTO-ORGANICO-DE-GESTION-ORGANIZACIONAL-POR-PROCESOS-DEL-CPD-DMQ-4.pdf
Regulación o procedimiento interno;MANUAL DE DESCRIPCIÓN, VALORACIÓN Y CLASIFICACIÓN DE PUESTOS DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/20.-MANUAL-DE-DESCRIPCION-VALORACION-Y-CLASIFICACION-DE-PUESTOS-6.pdf
Regulación o procedimiento interno;INSTRUCTIVO PAGO DE DIETAS A LOS REPRESENTANTES DE LA SOCIEDAD CIVIL DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/21.-INSTRUCTIVO-PAGO-DE-DIETAS-A-LOS-REPRESENTANTES-DE-LA-SOCIEDAD-CIVIL-DEL-CPD-DMQ-4.pdf
Regulación o procedimiento interno;INSTRUCTIVO PARA EL MANEJO Y ADMINISTRACIÓN DE LOS FONDOS DE CAJA CHICA DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DMQ.;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/22.-INSTRUCTIVO-PARA-EL-MANEJO-Y-ADMINISTRACION-DE-LOS-FONDOS-DE-CAJA-CHICA-DEL-CPD-DMQ-4.pdf
Regulación o procedimiento interno;INSTRUCTIVO PARA LA CONCESION DE ANTICIPO DE REMUNERACIÓN PARA LAS/LOS SERVIDORAS/ES, Y TRABAJADORAS/ES DEL CONSEJO DE PROTECCION DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/23.-INSTRUCTIVO-PARA-LA-CONCESION-DE-ANTICIPO-DE-REMUNERACION-PARA-LOS-SERVIDORES-Y-TRABAJADORES-DEL-CPD-DMQ-4.pdf
Regulación o procedimiento interno;INSTRUCTIVO DE GESTION DOCUMENTAL Y DE ARCHIVOS DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/24.-INSTRUCTIVO-DE-GESTION-DOCUMENTAL-Y-DE-ARCHIVOS-DEL-CPD-DMQ-4.pdf
Regulación o procedimiento interno;INSTRUCTIVO INTERNO PARA SOLICITUD Y USO DE LAS INSTALACIONES DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/25.-INSTRUCTIVO-INTERNO-PARA-SOLICITUD-Y-USO-DE-LAS-INSTALACIONES-DEL-CPD-DMQ-4.pdf
Regulación o procedimiento interno;REGLAMENTO INTERNO PARA LA ADMINISTRACIÓN, UTILIZACIÓN, ENAJENACIÓN, MANEJO Y CONTROL DE LOS BIENES Y EXISTENCIAS DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/26.-REGLAMENTO-INTERNO-PARA-LA-ADMINISTRACION-UTILIZACION-ENAJENACION-MANEJO-Y-CONTROL-DE-LOS-BIENES-Y-EXISTENCIAS-DEL-CPD-DM-3.pdf
Regulación o procedimiento interno;RESOLUCIÓN REGLAMENTO INTERNO PARA EL CONTROL DE USO DE VEHÍCULOS DEL CONSEJO DE PROTECCIÓN DE DRECHOS DEL DISTRITO METROPOLITANO DE QUITO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/27.-REGLAMENTO-INTERNO-PARA-EL-CONTROL-DE-USO-DE-VEHICULOS-DEL-CPD-DMQ-3.pdf
Regulación o procedimiento interno;RESOLUCIÓN DE DELEGACIÓN DE ORDENADORES DE GASTO Y AUTORIZADORES DE PAGO DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/28.-DELEGACION-DE-ORDENADORES-DE-GASTO-Y-AUTORIZADORES-DE-PAGO-DEL-CPD-DMQ-3.pdf
Regulación o procedimiento interno;REGLAMENTO QUE REGULA EL CONCURSO PÚBLICO DE MÉRITOS, OPOSICIÓN E IMPUGNACIONES PARA LA ELECCIÓN Y DESIGNACIÓN DE MIEMBROS PRINCIPALES Y SUPLENTES DE LAS JUNTAS METROPOLITANAS DE PROTECCIÓN DE DERECHOS DE LA NIÑEZ Y ADOLESCENCIA DEL DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/29.-REGLAMENTO-QUE-REGULA-EL-CONCURSO-PUBLICO-DE-MERITOS-OPOSICION-DE-MIEMBROS-DE-JMPDNNA-DMQ-3.pdf
Regulación o procedimiento interno;REFORMA AL REGLAMENTO QUE REGULA EL CONCURSO DE MÉRITOS, OPOSICIÓN E IMPUGNACIONES DE MIEMBROS PRINCIPALES Y SUPLENTES DE LAS JUNTAS METROPOLITANAS DE PROTECCIÓN DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO.;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/30.-REFORMA-AL-REGLAMENTO-QUE-REGULA-EL-CONCURSO-DE-MERITOS-OPOSICION-DE-MIEMBROS-DE-JMPDNNA-DMQ-3.pdf
Regulación o procedimiento interno;INSTRUCTIVO QUE REGULA LA ELECCIÓN DE EL/LA VICEPRESIDENTE/A DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO.;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/31.-INSTRUCTIVO-QUE-REGULA-LA-ELECCION-DE-EL-VICEPRESIDENTE-DEL-PLENO-DEL-CPD-DMQ-3.pdf
Regulación o procedimiento interno;REFORMAS AL REGLAMENTO DE ELECCIONES PARA LA CONFORMACIÓN DE LOS CONSEJOS CONSULTIVOS DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO.;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/32.-REFORMA-AL-REGLAMENTO-DE-ELECCIONES-PARA-LA-CONFORMACION-DE-LOS-CONSEJOS-CONSULTIVOS-DE-DERECHOS-DEL-DMQ-3.pdf
Regulación o procedimiento interno;REFORMA AL REGLAMENTO QUE REGULA EL CONCURSO PÚBLICO DE MÉRITOS, OPOSICIÓN E IMPUGANCIONES PARA LA ELECCIÓN Y DESIGNACIÓN DE MIEMBROS PRINCIPALES Y SUPLENTES DE LAS JUNTAS METROPOLITANAS DE PROTECCCIÓN DE DERECHOS DE LA NIÑEZ Y ADOLESCENCIA DEL DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/33.-REFORMA-AL-REGLAMENTO-QUE-REGULA-EL-CONCURSO-PUBLICO-DE-MERITOS-OPOSICION-DE-MIEMBROS-DE-JMPDNNA-DMQ-3.pdf
Regulación o procedimiento interno;INSTRUCTIVO PARA PAGO DE DIETAS A LOS REPRESENTANTES DE LA SOCIEDAD CIVIL DEL PLENO DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/34.-INSTRUCTIVO-PARA-PAGO-DE-DIETAS-A-LOS-REPRESENTANTES-DE-LA-SOCIEDAD-CIVIL-DEL-PLENO-DEL-CPD-DMQ-4.pdf
Regulación o procedimiento interno;REGLAMENTO INTERNO PARA LA ADMINISTRACIÓN DEL TALENTO HUMANO DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/35.-REGLAMENTO-INTERNO-PARA-LA-ADMINISTRACION-DEL-TALENTO-HUMANO-DEL-CPD-DMQ-4.pdf
Regulación o procedimiento interno;REGLAMENTO QUE REGULA EL CONCURSO PÚBLICO DE MÉRITOS, OPOSICIÓN E IMPUGNACIONES PARA LA ELECCIÓN Y DESIGNACIÓN DE SECRETARIA/O EJECUTIVA/O DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/36.-REFORMA-AL-REGLAMENTO-CONCURSO-PUBLICO-PARA-LA-ELECCION-Y-DESIGNACION-DE-SECRETARIO-EJECUTIVO-DEL-CPD-DMQ.pdf
Regulación o procedimiento interno;INSTRUCTIVO PARA LA SALA DE APOYO A LA LACTANCIA MATERNA;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/37.-REGLAMENTO-QUE-REGULA-EL-CONCURSO-PUBLICO-DE-MERITOS-Y-OPOSICION-PARA-LA-ELECCION-Y-DESIGNACION-DE-SECRETARIO-EJECUTIVO-DEL-CPD-DMQ-1.pdf
Regulación o procedimiento interno;REGLAMENTO INTERNO DE TRABAJO DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/38.-INSTRUCTIVO-PARA-LA-SALA-DE-APOYO-A-LA-LACTANCIA-MATERNA-6.pdf
Regulación o procedimiento interno;REFORMA AL REGLAMENTO QUE REGULA ELCONCURSO PÚBLICO DE MÉRITOS, OPOSICIÓN EIMPUGNACIONES PARA LA ELECCIÓN Y DESIGNACIÓNDE SECRETARIO/A EJECUTIVO/A DEL CPD-DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/39.-REGLAMENTO-INTERNO-DE-TRABAJO-DEL-CONSEJO-DE-PROTECCION-DE-DERECHOS-DEL-DISTRITO-METROPOLITANO-DE-QUITO-4.pdf
Regulación o procedimiento interno;REFORMAS AL REGLAMENTO QUE REGULA ELCONCURSO PÚBLICO DE MÉRITOS, OPOSICIÓN EIMPUGNACIONES PARA LA ELECCIÓN Y DESIGNACIÓNDE MIEMBROS PRINCIPALES Y SUPLENTES DE LASJUNTAS METROPOLITANAS DE PROTECCIÓN DEDERECHOS DE LA NIÑEZ Y ADOLESCENCIA DEL DMQ ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/40.-REFORMA-AL-REGLAMENTO-QUE-REGULA-ELCONCURSO-PUBLICO-DE-MERITOS-Y-OPOSICION-PARA-MIEMBROS-DE-JMPDNNA-DMQ-3.pdf
Regulación o procedimiento interno;REFORMA AL REGLAMENTO QUE REGULA EL CONCURSO PÚBLICO DE MÉRITOS, OPOSICIÓN EIMPUGNACIONES PARA LA ELECCIÓN Y DESIGNACIÓNDE SECRETARIO/A EJECUTIVO/A DEL CPD-DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/41.-REFORMA-AL-REGLAMENTO-CONCURSO-PARA-LA-ELECCION-Y-DESIGNACION-DE-SECRETARIO-EJECUTIVO-DEL-CPD-DMQ-1.pdf
Regulación o procedimiento interno;CÓDIGO DE ÉTICA DEL CONSEJO DE PROTECCIÓN DEDERECHOS DEL DISTRITO METROPOLITANO DE QUITO.;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/42.-CODIGO-DE-ETICA-DEL-CPD-DMQ-4.pdf
