﻿CARTA MAGNA;CONSTITUCIÓN DE LA REPÚBLICA DEL ECUADOR;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/1.-CONSTITUCION-DE-LA-REPUBLICA-DEL-ECUADOR-4.pdf
CÓDIGO ORGÁNICO;CÓDIGO DEL TRABAJO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/2.-CODIGO-DEL-TRABAJO-4.pdf
CÓDIGO ORGÁNICO;CÓDIGO ORGÁNICO DE ORGANIZACIÓN TERRITORIAL, AUTONOMÍA Y DESCENTRALIZACIÓN;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/3.-CODIGO-ORGANICO-DE-ORGANIZACION-TERRITORIAL-COOTAD-4.pdf
CÓDIGO ORGÁNICO;CÓDIGO DE LA NIÑEZ Y ADOLESCENCIA;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/4.-CODIGO-DE-LA-NINEZ-Y-ADOLESCENCIA-4.pdf
CÓDIGO ORGÁNICO;CÓDIGO ORGÁNICO ADMINISTRATIVO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/5.-CODIGO-ORGANICO-ADMINISTRATIVO-4.pdf
LEY ORGÁNICA;LEY ORGÁNICA DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN PÚBLICA;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/6.-LEY-ORGANICA-DE-TRANSPARENCIA-Y-ACCESO-A-LA-INFORMACION-PUBLICA-4.pdf
LEY ORGÁNICA;LEY ORGANICA DE LOS CONSEJOS NACIONALES PARA LA IGUALDAD;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/7.-LEY-ORGANICA-DE-LOS-CONSEJOS-NACIONALES-PARA-LA-IGUALDAD-4.pdf
LEY ORGÁNICA;LEY ORGÁNICA DEL SISTEMA NACIONAL DE CONTRATACIÓN PÚBLICA;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/8.-LEY-ORGANICA-DEL-SISTEMA-NACIONAL-DE-CONTRATACION-PUBLICA-4.pdf
LEY ORGÁNICA;LEY ORGÁNICA DEL SERVICIO PÚBLICO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/9.-LEY-ORGANICA-DE-SERVICIO-PUBLICO-4.pdf
LEY ORGÁNICA;LEY ORGÁNICA DE GARANTÍAS JURISDICCIONALES Y CONTROL CONSTITUCIONAL;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/10.-LEY-ORGANICA-DE-GARANTIAS-JURISDICCIONALES-Y-CONTROL-CONSTITUCIONAL-4.pdf
LEY ORGÁNICA;LEY DE SEGURIDAD PÚBLICA Y DEL ESTADO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/11.-LEY-DE-SEGURIDAD-PUBLICA-Y-DEL-ESTADO-4.pdf
REGLAMENTO GENERAL;REGLAMENTO GENERAL A LA LOTAIP;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/12.-REGLAMENTO-A-LEY-DE-TRANSPARENCIA-Y-ACCESO-A-INFORMACION-PUBLICA-4.pdf
REGLAMENTO GENERAL;REGLAMENTO GENERAL DE LA LOSNCP;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/13.-REGLAMENTO-DE-LA-LEY-ORGANICA-SISTEMA-NACIONAL-CONTRATACION-PUBLICA-4.pdf
REGLAMENTO GENERAL;REGLAMENTO GENERAL A LA LOSEP;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/14.-REGLAMENTO-GENERAL-A-LA-LEY-ORGANICA-DEL-SERVICIO-PUBLICO-4.pdf
REGLAMENTO GENERAL;REGLAMENTO A LA LEY DE SEGURIDAD PÚBLICA Y DEL ESTADO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/15.-REGLAMENTO-A-LA-LEY-DE-SEGURIDAD-PUBLICA-Y-DEL-ESTADO-4.pdf
CÓDIGO MUNICIPALPARA EL DISTRITO METROPOLITANO DE QUITO;CÓDIGO MUNICIPAL PARA EL DISTRITO METROPOLITANO DE QUITO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/16.-CODIGO-MUNICIPAL-PARA-EL-DMQ-4.pdf
Regulación o procedimiento interno;CÓDIGO DE CONDUCTA Y RÉGIMEN DISCIPLINARIO DEL PLENO DEL CPD-DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/17.-CODIGO-DE-CONDUCTA-Y-REGIMEN-DISCIPLINARIO-DEL-PLENO-DEL-CPD-DMQ-4.pdf
Regulación o procedimiento interno;CONFORMACIÓN DEL COMITÉ DE TRANSPARENCIA DEL CPD-DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/18.-CONFORMACION-DEL-COMITE-DE-TRANSPARENCIA-DEL-CPD-DMQ-4.pdf
